﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2023;;;;;;;;
Datum;;22-11-2023;;;;;;;;
Gebied;;Gemeente Vaals;;;;;;;;
Nummer;;0981;;;;;;;;
;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis;Obelisk;Auw Sjoel;Brede School;BMA Lemiers;Vijlen
;;8;Loman, W.P.J.A.;0;0;0;0;0;0;0
;;9;van den Brink, G.D.;0;0;0;0;0;0;0
;;10;Backhuijs, W.Q.;0;0;0;0;0;0;0
;;11;Koopmans, S.F.P.;0;0;0;0;0;0;0
;;12;Wassenaar, K.J.;0;0;0;0;0;0;0
;;13;Noortman, M.;0;0;0;0;0;0;0
;;14;Visser, P.R.;0;0;0;0;0;0;0
;;15;Mens, R.W.;0;0;0;0;0;0;0
;;16;Brokke, M.A.;0;0;0;0;0;0;0
;;17;Kleinsmit, H.T.J.;1;0;1;0;0;0;0
;;18;Hartkamp, P.L.;1;0;1;0;0;0;0
;;19;Vermeulen, E.;0;0;0;0;0;0;0
22;LEF - Voor de Nieuwe Generatie;;;1;1;0;0;0;0;0
;;1;van Duijn, D.C.;1;1;0;0;0;0;0
;;2;Zantman, N.M.;0;0;0;0;0;0;0
;;3;Neijts, Z.V.;0;0;0;0;0;0;0
;;4;Wijnker, M.I.;0;0;0;0;0;0;0
;;5;Bloem, J.F.;0;0;0;0;0;0;0
;;6;van Westerlaak, R.M.G.;0;0;0;0;0;0;0
;;7;van Diest, Y.A.;0;0;0;0;0;0;0
;;8;Kherrazi, W.;0;0;0;0;0;0;0
;;9;Pont, I.;0;0;0;0;0;0;0
;;10;Torres Noordenbos, D.;0;0;0;0;0;0;0
;;11;Gunning, M.;0;0;0;0;0;0;0
;;12;Berends, M.C.;0;0;0;0;0;0;0
;;13;Pickkers, L.J.;0;0;0;0;0;0;0
;;14;Sjiem-Fat, S.D.;0;0;0;0;0;0;0
;;15;Hulst, P.W.;0;0;0;0;0;0;0
;;16;Bijl, L.;0;0;0;0;0;0;0
;;17;Twaalfhoven, M.;0;0;0;0;0;0;0
;;18;Melis, E.M.;0;0;0;0;0;0;0
;;19;van Die, B.L.Y.;0;0;0;0;0;0;0
;;20;van Rooij, M.H.M.;0;0;0;0;0;0;0
23;Samen voor Nederland;;;3;0;0;1;2;0;0
;;1;Reijinga, M.;2;0;0;0;2;0;0
;;2;You-ala, S.;0;0;0;0;0;0;0
;;3;ten Seldam, W.;0;0;0;0;0;0;0
;;4;Olde Kalter, D.H.;0;0;0;0;0;0;0
;;5;Verspeek, M.R.;0;0;0;0;0;0;0
;;6;Huzen, J.;0;0;0;0;0;0;0
;;7;Buijs, L.J.;0;0;0;0;0;0;0
;;8;Vaneker, N.C.;0;0;0;0;0;0;0
;;9;Kuiper, T.R.M.;0;0;0;0;0;0;0
;;10;Berndsen, V.;0;0;0;0;0;0;0
;;11;Bosman, M.;0;0;0;0;0;0;0
;;12;van den Berg, D.;1;0;0;1;0;0;0
;;13;Dekker, C.J.;0;0;0;0;0;0;0
;;14;Seijffert-Wubbels, J.M.;0;0;0;0;0;0;0
;;15;Korving, R.J.;0;0;0;0;0;0;0
;;16;Wagt, B.;0;0;0;0;0;0;0
;;17;van der Pluijm, D.L.L.;0;0;0;0;0;0;0
;;18;Verspeek, M.;0;0;0;0;0;0;0
;;19;Ebbers, M.;0;0;0;0;0;0;0
;;20;Timmer, B.;0;0;0;0;0;0;0
;;21;Ijben, M.W.;0;0;0;0;0;0;0
;;22;Bink, S.;0;0;0;0;0;0;0
;;23;Roebersen, F.J.;0;0;0;0;0;0;0
;;24;Ottenhoff, R.S.A.;0;0;0;0;0;0;0
;;25;Honders, A.J.;0;0;0;0;0;0;0
;;26;Huijing, A.A.;0;0;0;0;0;0;0
;;27;Heesterman, E.;0;0;0;0;0;0;0
;;28;Zwijnenburg, E.J.;0;0;0;0;0;0;0
24;Nederland met een PLAN;;;0;0;0;0;0;0;0
;;1;Chan, K.K.;0;0;0;0;0;0;0
;;2;Hogeweg, M.Y.;0;0;0;0;0;0;0
;;3;Groeneveld, R.M.;0;0;0;0;0;0;0
;;4;Bouwman, A.K.;0;0;0;0;0;0;0
;;5;Lutgens, S.I.;0;0;0;0;0;0;0
;;6;Bakker, R.;0;0;0;0;0;0;0
;;7;Dong, L.;0;0;0;0;0;0;0
;;8;Riley, M.L.H.;0;0;0;0;0;0;0
;;9;Chan, S.S.;0;0;0;0;0;0;0
;;10;Cai, Y.;0;0;0;0;0;0;0
;;11;Bosch, D.M.I.T.M.G.;0;0;0;0;0;0;0
;;12;Fan, W.;0;0;0;0;0;0;0
;;13;Adolfse, V.W.M.M.;0;0;0;0;0;0;0
;;14;Cao, X.;0;0;0;0;0;0;0
;;15;Lee, C.Y.;0;0;0;0;0;0;0
;;16;Aabidi, M.;0;0;0;0;0;0;0
;;17;Chang, M.J.P.L.;0;0;0;0;0;0;0
25;PartijvdSport;;;1;1;0;0;0;0;0
;;1;van Duivenboden, A.M.C.J.;0;0;0;0;0;0;0
;;2;van der Smissen, A.J.P.W.A.;0;0;0;0;0;0;0
;;3;van Brussel, D.;0;0;0;0;0;0;0
;;4;Liefers, G.J.;0;0;0;0;0;0;0
;;5;Ladeur, W.H.M.;0;0;0;0;0;0;0
;;6;Bijl, M.L.;1;1;0;0;0;0;0
;;7;Stols-Gonçalves, D.;0;0;0;0;0;0;0
;;8;Kempenaar, H.A.;0;0;0;0;0;0;0
;;9;Devilee, E.M.;0;0;0;0;0;0;0
;;10;Maaskant, R.P.;0;0;0;0;0;0;0
